﻿ID;DEPARTAMENTO;MUNICIPIO;ÁMBITO;SEXO;< 15;15 - 19 ;20 - 34;35 - 49;50 y + 
658;SANTA CRUZ;OKINAWA                       ;Urbano;Mujeres;0;16;139;46;13
659;SANTA CRUZ;PAILON                        ;Rural;Mujeres;6;33;166;33;1
660;SANTA CRUZ;PAILON                        ;Urbano;Mujeres;5;42;227;87;39
661;SANTA CRUZ;PAMPA GRANDE                  ;Rural;Mujeres;0;0;1;0;0
662;SANTA CRUZ;PAMPA GRANDE                  ;Urbano;Mujeres;2;12;60;29;2
663;SANTA CRUZ;PORONGO                       ;Rural;Mujeres;1;48;266;84;15
664;SANTA CRUZ;PORONGO                       ;Urbano;Mujeres;0;4;9;2;0
665;SANTA CRUZ;PORTACHUELO                   ;Rural;Mujeres;9;128;292;39;2
666;SANTA CRUZ;POSTRER VALLE                 ;Rural;Mujeres;0;0;12;0;0
667;SANTA CRUZ;POSTRER VALLE                 ;Urbano;Mujeres;0;5;41;29;1
668;SANTA CRUZ;PUCARA                        ;Rural;Mujeres;0;2;6;6;2
669;SANTA CRUZ;PUCARA                        ;Urbano;Mujeres;0;0;1;0;0
670;SANTA CRUZ;PUERTO QUIJARRO               ;Rural;Mujeres;0;0;0;18;0
671;SANTA CRUZ;PUERTO QUIJARRO               ;Urbano;Mujeres;2;48;218;96;7
672;SANTA CRUZ;PUERTO SUAREZ                 ;Rural;Mujeres;0;0;19;0;0
673;SANTA CRUZ;PUERTO SUAREZ                 ;Urbano;Mujeres;3;52;260;65;0
674;SANTA CRUZ;QUIRUSILLAS                   ;Rural;Mujeres;0;0;3;7;1
675;SANTA CRUZ;QUIRUSILLAS                   ;Urbano;Mujeres;0;2;37;15;1
676;SANTA CRUZ;ROBORE                        ;Rural;Mujeres;0;4;6;0;0
677;SANTA CRUZ;ROBORE                        ;Urbano;Mujeres;0;69;274;46;2
678;SANTA CRUZ;SAIPINA                       ;Rural;Mujeres;0;1;1;1;0
679;SANTA CRUZ;SAIPINA                       ;Urbano;Mujeres;3;51;227;71;4
680;SANTA CRUZ;SAMAIPATA                     ;Rural;Mujeres;0;7;81;33;2
681;SANTA CRUZ;SAMAIPATA                     ;Urbano;Mujeres;0;32;151;78;22
682;SANTA CRUZ;SAN ANTONIO DE LOMERIO        ;Rural;Mujeres;3;8;130;79;4
683;SANTA CRUZ;SAN CARLOS                    ;Rural;Mujeres;5;47;245;83;4
684;SANTA CRUZ;SAN CARLOS                    ;Urbano;Mujeres;6;56;452;175;25
685;SANTA CRUZ;SAN IGNACIO DE VELASCO        ;Rural;Mujeres;2;209;1225;599;16
686;SANTA CRUZ;SAN IGNACIO DE VELASCO        ;Urbano;Mujeres;3;86;482;147;4
687;SANTA CRUZ;SAN JAVIER(STC)               ;Urbano;Mujeres;5;90;169;58;1
688;SANTA CRUZ;SAN JOSE DE CHIQUITOS         ;Rural;Mujeres;25;41;136;48;6
689;SANTA CRUZ;SAN JOSE DE CHIQUITOS         ;Urbano;Mujeres;1;3;14;2;0
690;SANTA CRUZ;SAN JUAN DE YAPACANI          ;Rural;Mujeres;19;63;251;122;1
691;SANTA CRUZ;SAN JULIAN                    ;Rural;Mujeres;21;189;841;366;24
692;SANTA CRUZ;SAN JULIAN                    ;Urbano;Mujeres;3;201;758;196;6
693;SANTA CRUZ;SAN MATIAS                    ;Rural;Mujeres;55;60;113;32;5
694;SANTA CRUZ;SAN MATIAS                    ;Urbano;Mujeres;0;3;95;27;2
695;SANTA CRUZ;SAN MIGUEL DE VELASCO         ;Rural;Mujeres;0;33;194;121;5
696;SANTA CRUZ;SAN MIGUEL DE VELASCO         ;Urbano;Mujeres;8;92;482;238;5
697;SANTA CRUZ;SAN PEDRO                     ;Rural;Mujeres;8;79;554;345;48
698;SANTA CRUZ;SAN RAFAEL                    ;Rural;Mujeres;2;53;224;83;0
699;SANTA CRUZ;SAN RAFAEL                    ;Urbano;Mujeres;3;66;456;175;14
700;SANTA CRUZ;SAN RAMON SCZ                 ;Rural;Mujeres;2;84;143;79;0
701;SANTA CRUZ;SANTA CRUZ DE LA SIERRA       ;Rural;Mujeres;99;124;326;110;1
702;SANTA CRUZ;SANTA CRUZ DE LA SIERRA       ;Urbano;Mujeres;882;5515;22756;6840;1014
703;SANTA CRUZ;SANTA ROSA DEL SARA           ;Rural;Mujeres;4;63;290;128;4
704;SANTA CRUZ;SANTA ROSA DEL SARA           ;Urbano;Mujeres;8;45;168;46;0
705;SANTA CRUZ;TRIGAL                        ;Urbano;Mujeres;0;6;12;9;0
706;SANTA CRUZ;URUBICHA                      ;Rural;Mujeres;7;25;85;41;2
707;SANTA CRUZ;URUBICHA                      ;Urbano;Mujeres;0;8;26;13;2
708;SANTA CRUZ;VALLEGRANDE                   ;Rural;Mujeres;0;8;72;26;5
709;SANTA CRUZ;VALLEGRANDE                   ;Urbano;Mujeres;1;7;44;3;0
710;SANTA CRUZ;WARNES                        ;Rural;Mujeres;9;205;1192;482;81
711;SANTA CRUZ;WARNES                        ;Urbano;Mujeres;15;101;614;309;36
712;SANTA CRUZ;YAPACANI                      ;Rural;Mujeres;9;748;1365;612;17
713;SANTA CRUZ;YAPACANI                      ;Urbano;Mujeres;1;154;381;246;0
714;SANTA CRUZ;ASCENCION DE GUARAYOS         ;Rural;Varones;0;82;134;65;1
715;SANTA CRUZ;ASCENCION DE GUARAYOS         ;Urbano;Varones;0;20;103;47;0
716;SANTA CRUZ;BOYUIBE                       ;Rural;Varones;1;0;0;1;0
717;SANTA CRUZ;BOYUIBE                       ;Urbano;Varones;0;0;2;1;0
718;SANTA CRUZ;BUENA VISTA                   ;Rural;Varones;0;0;3;4;0
719;SANTA CRUZ;BUENA VISTA                   ;Urbano;Varones;0;0;0;1;0
720;SANTA CRUZ;CABEZAS                       ;Urbano;Varones;0;1;3;4;0
721;SANTA CRUZ;CAMIRI                        ;Rural;Varones;0;3;13;1;0
722;SANTA CRUZ;CAMIRI                        ;Urbano;Varones;0;2;1;1;0
723;SANTA CRUZ;CARMEN RIVERO TORREZ          ;Rural;Varones;0;1;2;2;0
724;SANTA CRUZ;CARMEN RIVERO TORREZ          ;Urbano;Varones;0;0;0;1;0
725;SANTA CRUZ;CHARAGUA                      ;Rural;Varones;27;118;81;1;2
726;SANTA CRUZ;COLPA BELGICA                 ;Urbano;Varones;0;11;56;16;5
727;SANTA CRUZ;COMARAPA                      ;Rural;Varones;0;0;2;0;0
728;SANTA CRUZ;COMARAPA                      ;Urbano;Varones;0;1;1;0;0
729;SANTA CRUZ;CONCEPCION                    ;Rural;Varones;0;13;4;0;0
730;SANTA CRUZ;CONCEPCION                    ;Urbano;Varones;0;0;2;0;0
731;SANTA CRUZ;COTOCA                        ;Urbano;Varones;0;1;9;2;0
732;SANTA CRUZ;EL PUENTE(STC)                ;Rural;Varones;0;1;0;0;0
733;SANTA CRUZ;EL PUENTE(STC)                ;Urbano;Varones;0;0;6;6;0
734;SANTA CRUZ;EL TORNO                      ;Rural;Varones;0;0;1;0;0
735;SANTA CRUZ;EL TORNO                      ;Urbano;Varones;0;1;2;1;0
736;SANTA CRUZ;FERNANDEZ ALONSO              ;Rural;Varones;0;1;14;7;0
737;SANTA CRUZ;GENERAL SAAVEDRA              ;Rural;Varones;0;0;2;3;0
738;SANTA CRUZ;GENERAL SAAVEDRA              ;Urbano;Varones;0;0;0;1;0
739;SANTA CRUZ;GUTIERREZ                     ;Rural;Varones;0;3;2;1;0
740;SANTA CRUZ;GUTIERREZ                     ;Urbano;Varones;0;0;1;0;0
741;SANTA CRUZ;LA GUARDIA                    ;Rural;Varones;0;2;7;4;1
742;SANTA CRUZ;LA GUARDIA                    ;Urbano;Varones;0;8;89;48;17
743;SANTA CRUZ;LAGUNILLAS                    ;Rural;Varones;1;2;13;3;1
744;SANTA CRUZ;MINEROS                       ;Urbano;Varones;0;4;0;0;2
745;SANTA CRUZ;MONTERO                       ;Rural;Varones;0;2;4;0;1
746;SANTA CRUZ;MONTERO                       ;Urbano;Varones;0;4;11;5;1
747;SANTA CRUZ;PAILON                        ;Rural;Varones;1;0;3;0;0
748;SANTA CRUZ;PAILON                        ;Urbano;Varones;0;0;23;4;1
749;SANTA CRUZ;PORONGO                       ;Rural;Varones;0;3;11;5;0
750;SANTA CRUZ;PORONGO                       ;Urbano;Varones;0;1;2;1;0
751;SANTA CRUZ;PORTACHUELO                   ;Rural;Varones;0;15;10;5;0
752;SANTA CRUZ;PUERTO QUIJARRO               ;Urbano;Varones;0;17;48;19;1
753;SANTA CRUZ;PUERTO SUAREZ                 ;Urbano;Varones;1;0;1;3;0
754;SANTA CRUZ;QUIRUSILLAS                   ;Rural;Varones;0;0;2;2;0
755;SANTA CRUZ;QUIRUSILLAS                   ;Urbano;Varones;0;0;1;1;0
756;SANTA CRUZ;SAIPINA                       ;Urbano;Varones;0;0;1;1;1
757;SANTA CRUZ;SAN CARLOS                    ;Rural;Varones;0;0;3;1;0
758;SANTA CRUZ;SAN CARLOS                    ;Urbano;Varones;0;0;1;1;0
759;SANTA CRUZ;SAN IGNACIO DE VELASCO        ;Rural;Varones;0;1;22;13;0
760;SANTA CRUZ;SAN IGNACIO DE VELASCO        ;Urbano;Varones;0;0;1;2;0
761;SANTA CRUZ;SAN JOSE DE CHIQUITOS         ;Rural;Varones;0;26;17;0;0
762;SANTA CRUZ;SAN JUAN DE YAPACANI          ;Rural;Varones;16;33;7;1;0
763;SANTA CRUZ;SAN JULIAN                    ;Rural;Varones;0;5;43;26;8
764;SANTA CRUZ;SAN MATIAS                    ;Rural;Varones;26;19;20;6;1
765;SANTA CRUZ;SAN MIGUEL DE VELASCO         ;Urbano;Varones;0;5;14;4;0
766;SANTA CRUZ;SAN PEDRO                     ;Rural;Varones;0;3;24;8;3
767;SANTA CRUZ;SAN RAFAEL                    ;Urbano;Varones;0;0;1;0;0
768;SANTA CRUZ;SANTA CRUZ DE LA SIERRA       ;Rural;Varones;0;22;58;21;0
769;SANTA CRUZ;SANTA CRUZ DE LA SIERRA       ;Urbano;Varones;52;770;3032;1141;557
770;SANTA CRUZ;SANTA ROSA DEL SARA           ;Rural;Varones;2;2;7;2;0
771;SANTA CRUZ;URUBICHA                      ;Rural;Varones;0;1;2;4;0
772;SANTA CRUZ;VALLEGRANDE                   ;Rural;Varones;0;0;1;0;0
773;SANTA CRUZ;WARNES                        ;Rural;Varones;0;18;46;19;4
774;SANTA CRUZ;WARNES                        ;Urbano;Varones;1;8;40;46;10
775;SANTA CRUZ;YAPACANI                      ;Rural;Varones;20;341;233;81;2
776;TARIJA    ;BERMEJO                       ;Rural;Mujeres;2;48;301;166;11
777;TARIJA    ;BERMEJO                       ;Urbano;Mujeres;3;69;735;503;111
778;TARIJA    ;CARAPARI                      ;Rural;Mujeres;4;27;247;147;9
779;TARIJA    ;CARAPARI                      ;Urbano;Mujeres;1;24;149;70;2
780;TARIJA    ;EL PUENTE(TJA)                ;Rural;Mujeres;3;54;464;353;8
781;TARIJA    ;ENTRE RIOS  TRJ               ;Rural;Mujeres;18;80;239;88;6
782;TARIJA    ;ENTRE RIOS  TRJ               ;Urbano;Mujeres;2;31;89;11;0
783;TARIJA    ;PADCAYA                       ;Rural;Mujeres;15;101;799;535;61
784;TARIJA    ;SAN LORENZO(TJA)              ;Rural;Mujeres;6;67;443;190;31
785;TARIJA    ;SAN LORENZO(TJA)              ;Urbano;Mujeres;1;54;292;125;7
786;TARIJA    ;TARIJA                        ;Rural;Mujeres;1;47;331;224;34
787;TARIJA    ;TARIJA                        ;Urbano;Mujeres;27;554;3351;2250;234
788;TARIJA    ;URIONDO (A. CONCEPCION)       ;Rural;Mujeres;3;45;370;238;29
789;TARIJA    ;VILLA MONTES                  ;Rural;Mujeres;0;29;110;31;6
790;TARIJA    ;VILLA MONTES                  ;Urbano;Mujeres;20;273;2185;1240;357
791;TARIJA    ;YACUIBA                       ;Rural;Mujeres;24;112;796;457;61
792;TARIJA    ;YACUIBA                       ;Urbano;Mujeres;17;351;2611;1476;452
793;TARIJA    ;YUNCHARA                      ;Rural;Mujeres;2;43;427;268;26
794;TARIJA    ;BERMEJO                       ;Rural;Varones;0;13;15;13;2
795;TARIJA    ;BERMEJO                       ;Urbano;Varones;0;1;10;5;0
796;TARIJA    ;CARAPARI                      ;Rural;Varones;0;4;6;6;2
797;TARIJA    ;EL PUENTE(TJA)                ;Rural;Varones;0;11;21;9;6
798;TARIJA    ;ENTRE RIOS  TRJ               ;Rural;Varones;2;12;14;7;3
799;TARIJA    ;ENTRE RIOS  TRJ               ;Urbano;Varones;0;0;1;0;0
800;TARIJA    ;PADCAYA                       ;Rural;Varones;0;8;49;25;8
801;TARIJA    ;SAN LORENZO(TJA)              ;Rural;Varones;0;0;4;4;2
802;TARIJA    ;SAN LORENZO(TJA)              ;Urbano;Varones;0;1;0;0;0
803;TARIJA    ;TARIJA                        ;Rural;Varones;0;3;27;23;4
804;TARIJA    ;TARIJA                        ;Urbano;Varones;2;95;487;472;28
805;TARIJA    ;URIONDO (A. CONCEPCION)       ;Rural;Varones;0;8;11;2;1
806;TARIJA    ;VILLA MONTES                  ;Rural;Varones;0;4;2;5;0
807;TARIJA    ;VILLA MONTES                  ;Urbano;Varones;0;5;37;3;0
808;TARIJA    ;YACUIBA                       ;Rural;Varones;1;4;9;2;2
809;TARIJA    ;YACUIBA                       ;Urbano;Varones;0;3;10;3;1
810;TARIJA    ;YUNCHARA                      ;Rural;Varones;0;24;48;27;2
