﻿ID;SEDES;MUNICIPIO;SUBSECTOR;ESPECIALIDAD;EDAD;VARONES;MUJERES;TOTAL
;Cochabamba;VILLA TUNARI                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;122;122
;Cochabamba;VILLA TUNARI                  ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;79;79
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;1;1
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;2;2
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;82;82
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;18;18
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;11;11
;Cochabamba;VINTO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;11;11
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;7;7
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;19;19
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;571;571
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;3636;3636
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;332;332
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;49;49
;Cochabamba;VINTO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;39;39
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;2;2
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;4;4
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;24;24
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;332;332
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2148;2148
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;168;168
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;21;21
;Oruro;CARACOLLO                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;20;20
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;2;2
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;19;19
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;520;520
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2438;2438
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;223;223
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;49;49
;Oruro;CHALLAPATA                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;36;36
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;1;1
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;2;2
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;7;7
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;169;169
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1065;1065
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;84;84
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;23;23
;Oruro;HUANUNI                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;12;12
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;11;11
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;41;41
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;64;64
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1185;1185
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;566;566
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;173;173
;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;73;73
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;c. 1 a 4 años                                                                                       ;0;2;2
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;2;2
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;15;15
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;47;47
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;739;739
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;134;134
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;31;31
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;40;40
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;7;7
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;4;4
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;8;8
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;22;22
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;178;178
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1702;1702
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;414;414
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;198;198
;Oruro;ORURO                         ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;140;140
;Oruro;ORURO                         ;Organismos Privados           ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;23;23
;Oruro;ORURO                         ;Organismos Privados           ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;360;360
;Oruro;ORURO                         ;Organismos Privados           ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;34;34
;Oruro;ORURO                         ;Organismos Privados           ;OBSTETRICIA                                       ;i. 50 a 59 años                                                                                     ;0;3;3
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;a. Menor de 6 meses                                                                                 ;0;3;3
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;7;7
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;26;26
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;116;116
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;1789;1789
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;803;803
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;360;360
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;266;266
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;0;6;6
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;4;4
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;48;48
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;764;764
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;7231;7231
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;1136;1136
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;163;163
;Oruro;ORURO                         ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;126;126
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;10;10
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;168;168
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;258;258
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;10720;10720
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;2731;2731
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;1275;1275
;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;728;728
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;4;4
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;20;20
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;55;55
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;26;26
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;18;18
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;23;23
;Pando;COBIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;4;4
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;a. Menor de 6 meses                                                                                 ;0;1;1
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;c. 1 a 4 años                                                                                       ;0;1;1
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;1;1
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;19;19
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;59;59
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;417;417
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;165;165
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;77;77
;Pando;COBIJA                        ;Público                       ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;42;42
;Pando;COBIJA                        ;Público                       ;OBSTETRICIA                                       ;e. 10 a 14 años                                                                                     ;0;18;18
;Pando;COBIJA                        ;Público                       ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;221;221
;Pando;COBIJA                        ;Público                       ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;1083;1083
;Pando;COBIJA                        ;Público                       ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;33;33
;Potosí;LLALLAGUA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;15;15
;Potosí;LLALLAGUA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;363;363
;Potosí;LLALLAGUA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2006;2006
;Potosí;LLALLAGUA                     ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;62;62
;Potosí;POTOSI                        ;Iglesia                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;1;1
;Potosí;POTOSI                        ;Iglesia                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;1;1
;Potosí;POTOSI                        ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;4;4
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;609;609
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;1253;1253
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;2697;2697
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;1719;1719
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;1716;1716
;Potosí;POTOSI                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;1593;1593
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;1;1
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;3;3
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;7;7
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;176;176
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;32;32
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;10;10
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;6;6
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;2;2
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;4;4
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;19;19
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;563;563
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;110;110
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;32;32
;Potosí;POTOSI                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;14;14
;Potosí;POTOSI                        ;Organismos Privados           ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;2;2
;Potosí;POTOSI                        ;Organismos Privados           ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;7;7
;Potosí;POTOSI                        ;Organismos Privados           ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;2;2
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;a. Menor de 6 meses                                                                                 ;1;0;1
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;2;2
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;6;6
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;37;37
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;420;420
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;171;171
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;72;72
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;0;84;84
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;0;1;1
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;7;7
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;101;101
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;1987;1987
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;11225;11225
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;981;981
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;247;247
;Potosí;POTOSI                        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;124;124
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;a. Menor de 6 meses                                                                                 ;0;2;2
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;d. 5 a 9 años                                                                                       ;0;6;6
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;e. 10 a 14 años                                                                                     ;0;52;52
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;0;876;876
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;0;4631;4631
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;0;287;287
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;i. 50 a 59 años                                                                                     ;0;24;24
;Potosí;POTOSI                        ;Público                       ;OBSTETRICIA                                       ;j. 60 y más                                                                                         ;0;19;19
;Potosí;POTOSI                        ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;0;12;12
;Potosí;POTOSI                        ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;0;24;24
;Potosí;POTOSI                        ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;252;252
;Potosí;POTOSI                        ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;5824;5824
