No.,Nombre,Universidad/Institución,Cargo,Sexo,Departamento,Año
1589,Evin Ventura Vogth,UAP,Docente,Varón,Pando,2003
1590,José Luis Zeballos,UAP,Docente,Varón,Pando,2003
1591,Ludwing Arcienaga Baptista,UAP,Docente,Varón,Pando,2003
1592,René Mamani Quisbert,UAP,Docente,Varón,Pando,2003
1593,Boris Salvatierra Justiniano,UAP,Estudiante,Varón,Pando,2003
1594,Rosario Sotomayor Luizaga,UAP,Estudiante,Mujer,Pando,2003
1595,Raimundo Roca Velez,UAP,Estudiante,Varón,Pando,2003
1596,Whendy Acarapi Tolino,UAP,Estudiante,Varón,Pando,2003
1597,Hailin Calderón Vaca,UAP,Estudiante,Mujer,Pando,2003
1598,Yusti Tezanos,UCB,Estudiante,Varón,Nacional,2003
1599,Luis Suarez Arteaga,EMI,Rector,Varón,Nacional,2003
1600,Julio Ayala Ferrufino,EMI,Docente,Varón,Nacional,2003
1601,Miladin Suarez Plaza,CUD,Docente,Mujer,Nacional,2003
1602,Julio Cesar Camacho Valdivia,CUD,Docente,Varón,Nacional,2003
1603,Pedro Feraudi Gonzales,CUD,Docente,Varón,Nacional,2003
1604,René Ibañez Salazar,CUD,Docente,Varón,Nacional,2003
1605,Alfonso Lema Grosz,CUB,No disponible,Varón,Nacional,2003
1606,Harry Elias Cruz Hurtado,CUB,No disponible,Varón,Nacional,2003
1607,Milton Bladimir Bilbao Carballo,CUB,No disponible,Varón,Nacional,2003
1608,Marcelo Rojas Antesana,CUB,No disponible,Varón,Nacional,2003
1609,Oscar Ciprian Tapia,FNTUB,No disponible,Varón,Nacional,2003
1610,Ivan Javier Soliz Rojas,FNTUB,No disponible,Varón,Nacional,2003
1611,Juan Cuevas Aguilera,CEUB,No disponible,Varón,Nacional,2003
1612,Rodolfo Arteaga Céspedes,CEUB,No disponible,Varón,Nacional,2003
1613,José Luis Tellería Geiger,CEUB,No disponible,Varón,Nacional,2003
1614,Juan Carlos Pereira Sanzetenea,CEUB,No disponible,Varón,Nacional,2003
1615,Mario Virreria Iporre,CEUB,No disponible,Varón,Nacional,2003
1616,Lucio Llanos Castellón,CEUB,No disponible,Varón,Nacional,2003
1617,César Fernández Rioja,CEUB,No disponible,Varón,Nacional,2003
1618,Ramiro Palizza Ledezma,CEUB,No disponible,Varón,Nacional,2003
1619,Edgar Llanos Fernández,CEUB,No disponible,Varón,Nacional,2003
1620,Jaime Barrón Poveda,UMSFX,Rector,Varón,Chuquisaca,2009
1621,Walter Arizaga Cervantes,UMSFX,No disponible,Varón,Chuquisaca,2009
1622,Elsa Laguna Gutiérrez,UMSFX,No disponible,Mujer,Chuquisaca,2009
1623,Freddy Zurita García,UMSFX,No disponible,Varón,Chuquisaca,2009
1624,Iván Arciénaga Collazos,UMSFX,No disponible,Varón,Chuquisaca,2009
1625,Ariel Mamani Bejarano,UMSFX,No disponible,Varón,Chuquisaca,2009
1626,Juan Antonio Jesús,UMSFX,No disponible,Varón,Chuquisaca,2009
1627,Maribel Choque,UMSFX,No disponible,Mujer,Chuquisaca,2009
1628,Oswaldo García Ortiz,UMSFX,No disponible,Varón,Chuquisaca,2009
1629,Rubén Padilla,UMSFX,No disponible,Varón,Chuquisaca,2009
1630,Darío Canseco Oliva,UMSFX,No disponible,Varón,Chuquisaca,2009
1631,Benigno Rojas Cueto,UMSFX,No disponible,Varón,Chuquisaca,2009
1632,Mario Linares Linares,UMSFX,No disponible,Varón,Chuquisaca,2009
1633,Sergio Querejazu O,UMSFX,No disponible,Varón,Chuquisaca,2009
1634,Sandra Villafani Echazu,UMSFX,No disponible,Mujer,Chuquisaca,2009
1635,Alvaro Ríos Escalier,UMSFX,No disponible,Varón,Chuquisaca,2009
1636,Eduardo Ayala Rospilloso,UMSFX,No disponible,Varón,Chuquisaca,2009
1637,Hans Loredo Sanabria,UMSFX,No disponible,Varón,Chuquisaca,2009
1638,Orlando Baptista Vásquez,UMSFX,No disponible,Varón,Chuquisaca,2009
1639,Reynaldo Medrano,UMSFX,No disponible,Varón,Chuquisaca,2009
1640,Edgar Pedro Sernich,UMSFX,No disponible,Varón,Chuquisaca,2009
1641,Franklin Castro Menacho,UMSFX,No disponible,Varón,Chuquisaca,2009
1642,Sergio Padilla Cortés,UMSFX,No disponible,Varón,Chuquisaca,2009
1643,Hugo Tirado Curcuy,UMSFX,No disponible,Varón,Chuquisaca,2009
1644,Jorge Fuentes Avila,UMSFX,No disponible,Varón,Chuquisaca,2009
1645,Teresa Rescala Nemtala,UMSA,Rector,Mujer,La Paz,2009
1646,Juan David Castillo,UMSA,No disponible,Varón,La Paz,2009
1647,Gustavo Mendoza Ríos,UMSA,No disponible,Varón,La Paz,2009
1648,Javier Lucero Bilbao,UMSA,No disponible,Varón,La Paz,2009
1649,Ariel Burgoa Córtez,UMSA,No disponible,Varón,La Paz,2009
1650,Eduardo Rojas Caba,UMSA,No disponible,Varón,La Paz,2009
1651,Isabel Cristina Poma,UMSA,No disponible,Mujer,La Paz,2009
1652,José Quispe Condori,UMSA,No disponible,Varón,La Paz,2009
1653,Mario Gerardo Lanza,UMSA,No disponible,Varón,La Paz,2009
1654,Percy Flores Laura,UMSA,No disponible,Varón,La Paz,2009
1655,Freddy Sandoval Miranda,UMSA,No disponible,Varón,La Paz,2009
1656,Jesús Rodríguez Zurita,UMSA,No disponible,Varón,La Paz,2009
1657,Margareth Hurtado López,UMSA,No disponible,Mujer,La Paz,2009
1658,Franz Cuevas Quiroz,UMSA,No disponible,Varón,La Paz,2009
1659,Luis Morales Escobar,UMSA,No disponible,Varón,La Paz,2009
1660,Afnan Agramont Akyama,UMSA,No disponible,Varón,La Paz,2009
1661,Alfredo Salgueiro Sirpa,UMSA,No disponible,Varón,La Paz,2009
1662,Edgar Mamani Escobar,UMSA,No disponible,Varón,La Paz,2009
1663,Gonzalo Zárate Yavi,UMSA,No disponible,Varón,La Paz,2009
1664,José Miguel Zuazo,UMSA,No disponible,Varón,La Paz,2009
1665,Miguel Mercado Vera,UMSA,No disponible,Varón,La Paz,2009
1666,Alberto Arce Tejada,UMSA,No disponible,Varón,La Paz,2009
1667,Gilka Averanga,UMSA,No disponible,Mujer,La Paz,2009
1668,Juan Villarroel Grillo,UMSA,No disponible,Varón,La Paz,2009
1669,Rosario Alarcón Velasco,UMSA,No disponible,Mujer,La Paz,2009
1670,Walter Guzmán,UMSA,No disponible,Varón,La Paz,2009
1671,Carlos Cabrera Gallo,UMSA,No disponible,Varón,La Paz,2009
1672,Pablo Tarqui Capcha,UMSA,No disponible,Varón,La Paz,2009
1673,Ramiro Conde Mendoza,UMSA,No disponible,Varón,La Paz,2009
1674,Ruddy Choque Serpa,UMSA,No disponible,Varón,La Paz,2009
1675,Juan Ríos Del Prado,UMSS,Rector,Varón,Cochabamba,2009
1676,Walter Lopez Valenzuela,UMSS,No disponible,Varón,Cochabamba,2009
1677,Florian Zapata Chavez,UMSS,No disponible,Varón,Cochabamba,2009
1678,Faustino Torrico Torrico,UMSS,No disponible,Varón,Cochabamba,2009
1679,Waldo Jimenez Valdivia,UMSS,No disponible,Varón,Cochabamba,2009
1680,Pablo Fajardo Pozo,UMSS,No disponible,Varón,Cochabamba,2009
1681,Johan Herbas Lafuente,UMSS,No disponible,Varón,Cochabamba,2009
1682,Luis Medrano Mamani,UMSS,No disponible,Varón,Cochabamba,2009
1683,Peter Ivan Crespo,UMSS,No disponible,Varón,Cochabamba,2009
1684,Ariel Roman Beltran,UMSS,No disponible,Varón,Cochabamba,2009
1685,Roberto Bohorquez Ayala,UATF,Rector,Varón,Potosí,2009
1686,Germán Tórres Córdova,UATF,No disponible,Varón,Potosí,2009
1687,Eddy Pozzo Ríos,UATF,No disponible,Varón,Potosí,2009
1688,Luis Ferrufino Terceros,UATF,No disponible,Varón,Potosí,2009
1689,Rosario Vásquez Araujo,UATF,No disponible,Mujer,Potosí,2009
1690,Alberto Llanos Martínez,UATF,No disponible,Varón,Potosí,2009
1691,Sergio Barrientos Cazasola,UATF,No disponible,Varón,Potosí,2009
1692,Carmen Rosa Pereira,UATF,No disponible,Mujer,Potosí,2009
1693,Guillermo Manrique,UATF,No disponible,Varón,Potosí,2009
1694,Pedro Luis Gutiérrez,UATF,No disponible,Varón,Potosí,2009
1695,Jesús Gustavo Rojas,UTO,Rector,Varón,Oruro,2009
1696,Juan Medina Flores,UTO,No disponible,Varón,Oruro,2009
1697,Raúl Guzmán Candia,UTO,No disponible,Varón,Oruro,2009
1698,Alfredo Vargas Oroza,UTO,No disponible,Varón,Oruro,2009
1699,Alfredo Bellot Frontanilla,UTO,No disponible,Varón,Oruro,2009
1700,Raúl Rosales Colodro,UTO,No disponible,Varón,Oruro,2009
1701,Armengol Blanco Benito,UTO,No disponible,Varón,Oruro,2009
1702,Carlos Jemio Ortuño,UTO,No disponible,Varón,Oruro,2009
1703,Olker Maldonado Uría,UTO,No disponible,Varón,Oruro,2009
1704,Francisco Lazarte Martínez,UTO,No disponible,Varón,Oruro,2009
1705,Gerardo Zamora Echenique,UTO,No disponible,Varón,Oruro,2009
1706,Héctor Araoz Velasco,UTO,No disponible,Varón,Oruro,2009
1707,Oscar Quinteros 5,UTO,No disponible,Varón,Oruro,2009
1708,Carlos Antezana García,UTO,No disponible,Varón,Oruro,2009
1709,Edgar Venegas Ledo,UTO,No disponible,Varón,Oruro,2009
1710,Humberto Quispe Gonzáles,UTO,No disponible,Varón,Oruro,2009
1711,Edgar Zeballos Quiroz,UTO,No disponible,Varón,Oruro,2009
1712,Quintín Murguía Tórrez,UTO,No disponible,Varón,Oruro,2009
1713,Tito Águila Alanes,UTO,No disponible,Varón,Oruro,2009
1714,Reymi Ferreira Justiniano,UAGRM,Rector,Varón,Santa Cruz,2009
1715,Iván Vladishlav Selaya,UAGRM,No disponible,Varón,Santa Cruz,2009
1716,José Sánchez Hervas,UAGRM,No disponible,Varón,Santa Cruz,2009
1717,Luis Valdivia Baldomar,UAGRM,No disponible,Varón,Santa Cruz,2009
1718,Sandy Guzmán Véliz,UAGRM,No disponible,Mujer,Santa Cruz,2009
1719,Carlos Eduardo Vaca,UAGRM,No disponible,Varón,Santa Cruz,2009
1720,Daniel Carvajal Zuck,UAGRM,No disponible,Varón,Santa Cruz,2009
1721,Julio Cesar Roca,UAGRM,No disponible,Varón,Santa Cruz,2009
1722,Rafael Darío López,UAGRM,No disponible,Varón,Santa Cruz,2009
1723,Sául Mendoza Fuentes,UAGRM,No disponible,Varón,Santa Cruz,2009
1724,Aldo Justiniano 6,UAGRM,No disponible,Varón,Santa Cruz,2009
1725,Heriberto Vargas Alba,UAGRM,No disponible,Varón,Santa Cruz,2009
1726,Mario Siancas Hidalgo,UAGRM,No disponible,Varón,Santa Cruz,2009
1727,Anibal Montenegro Merubia,UAGRM,No disponible,Varón,Santa Cruz,2009
1728,Waldo López Aparicio,UAGRM,No disponible,Varón,Santa Cruz,2009
1729,Carlos Alberto Arze,UAGRM,No disponible,Varón,Santa Cruz,2009
1730,Deiby Rodríguez,UAGRM,No disponible,Varón,Santa Cruz,2009
1731,Franz Eduardo Lezana,UAGRM,No disponible,Varón,Santa Cruz,2009
1732,Miguel Angel Velasco,UAGRM,No disponible,Varón,Santa Cruz,2009
1733,Miguel Esteban Villca,UAGRM,No disponible,Varón,Santa Cruz,2009
1734,Rafael Flavio Durán,UAGRM,No disponible,Varón,Santa Cruz,2009
1735,Valentín Pinto Aramburo,UAGRM,No disponible,Varón,Santa Cruz,2009
1736,Carlos Cabrera Iñiguez,UAJMS,Rector,Varón,Tarija,2009
1737,Marcelo Hoyos Montecinos,UAJMS,No disponible,Varón,Tarija,2009
1738,Eduardo Cortéz Baldiviezo,UAJMS,No disponible,Varón,Tarija,2009
1739,Jorge Lema Morales,UAJMS,No disponible,Varón,Tarija,2009
1740,Juan Carlos Keri,UAJMS,No disponible,Varón,Tarija,2009
1741,Alvaro Ajalla,UAJMS,No disponible,Varón,Tarija,2009
1742,César A López,UAJMS,No disponible,Varón,Tarija,2009
1743,Marcelo Aldapi Cano,UAJMS,No disponible,Varón,Tarija,2009
1744,Miguel Gonzales Severich,UAJMS,No disponible,Varón,Tarija,2009
1745,Roberto A Terrazas,UAJMS,No disponible,Varón,Tarija,2009
1746,Gabriela Gutiérrez,UAJMS,No disponible,Mujer,Tarija,2009
1747,Marcela Baldiviezo,UAJMS,No disponible,Mujer,Tarija,2009
1748,Raúl Guzmán 7,UAJMS,No disponible,Varón,Tarija,2009
1749,Abraham Ortega Soruco,UAJMS,No disponible,Varón,Tarija,2009
1750,Efrain Rocha Carrazana,UAJMS,No disponible,Varón,Tarija,2009
1751,Eiver Tórres Ojeda,UAJMS,No disponible,Varón,Tarija,2009
1752,Olga Martínez Revollo,UAJMS,No disponible,Mujer,Tarija,2009
1753,Ana Rosa López,UAJMS,No disponible,Mujer,Tarija,2009
1754,Arminda Casso,UAJMS,No disponible,Mujer,Tarija,2009
1755,Never Quiroga,UAJMS,No disponible,Varón,Tarija,2009
1756,Nicolás Miranda,UAJMS,No disponible,Varón,Tarija,2009
1757,Luis Ferando Romero,UAJMS,No disponible,Varón,Tarija,2009
1758,Rudy Basco,UAJMS,No disponible,Varón,Tarija,2009
1759,Enrique Córdova,UABJB,Rector,Varón,Beni,2009
1760,Luis Carlos Zambrano,UABJB,No disponible,Varón,Beni,2009
1761,José Chávez Cuéllar,UABJB,No disponible,Varón,Beni,2009
1762,Jesús Eguez Rivero,UABJB,No disponible,Varón,Beni,2009
1763,Julio Nuñez Vela Ramos,UABJB,No disponible,Varón,Beni,2009
1764,Bernabé Yaren Ortíz,UABJB,No disponible,Mujer,Beni,2009
1765,Gonzalo Mealla Morón,UABJB,No disponible,Varón,Beni,2009
1766,Javier Oliveira Cosso,UABJB,No disponible,Varón,Beni,2009
1767,Madecadel Vaca Melgar,UABJB,No disponible,Varón,Beni,2009
1768,Pedro Iván Olmos,UABJB,No disponible,Varón,Beni,2009
1769,Jorge Zambrana Zambrana,UABJB,No disponible,Varón,Beni,2009
1770,David Gonzales Mariscal,UNSXX,Rector,Varón,Potosí,2009
1771,Ariel Lupe Cuno,UNSXX,No disponible,Varón,Potosí,2009
1772,Armando Choque Machado,UNSXX,No disponible,Varón,Potosí,2009
1773,David Silva Machaca,UNSXX,No disponible,Varón,Potosí,2009
1774,Fernando Benavidez Ríos,UNSXX,No disponible,Varón,Potosí,2009
1775,Florencio Zuñiga Ventura,UNSXX,No disponible,Varón,Potosí,2009
1776,Freddy Morales Colque,UNSXX,No disponible,Varón,Potosí,2009
1777,Freddy Villegas Jímenez,UNSXX,No disponible,Varón,Potosí,2009
1778,Lilian Villca Quispe,UNSXX,No disponible,Mujer,Potosí,2009
1779,Angélica Fernández Vásquez,UNSXX,No disponible,Mujer,Potosí,2009
1780,Orlando Sandy Muriel,UNSXX,No disponible,Varón,Potosí,2009
1781,Esaú Patiño Flores,UNSXX,No disponible,Varón,Potosí,2009
1782,Félix Loredo,UNSXX,No disponible,Varón,Potosí,2009
1783,Freddy Mendoza Espinoza,UNSXX,No disponible,Varón,Potosí,2009
1784,Amasias Murillo Gamón,UNSXX,No disponible,Varón,Potosí,2009
1785,Johnny Alaca Apaza,UNSXX,No disponible,Varón,Potosí,2009
1786,Juan Carlos Condarco Ojeda,UNSXX,No disponible,Varón,Potosí,2009
1787,Leonardo Suárez Mollinedo,UNSXX,No disponible,Varón,Potosí,2009
1788,Severo Luizaga Andia,UNSXX,No disponible,Varón,Potosí,2009
1789,Eva Mamani Condon,UNSXX,No disponible,Mujer,Potosí,2009
1790,Guido Gonzales Alanez,UNSXX,No disponible,Varón,Potosí,2009
1791,Guillermo Cruz Bautista,UNSXX,No disponible,Varón,Potosí,2009
1792,Gustavo Crespo Becerra,UNSXX,No disponible,Varón,Potosí,2009
1793,José Chacolla Morochi,UNSXX,No disponible,Varón,Potosí,2009
1794,Manuel Lira,UNSXX,No disponible,Varón,Potosí,2009
1795,Norma Mendoza Flores,UNSXX,No disponible,Mujer,Potosí,2009
1796,Rómulo Choque Plaza,UNSXX,No disponible,Varón,Potosí,2009
1797,Eliodoro López,UNSXX,No disponible,Varón,Potosí,2009
1798,Christian Limbert Choque,UNSXX,No disponible,Varón,Potosí,2009
1799,María Sandoval,UNSXX,No disponible,Mujer,Potosí,2009
1800,René Mamani Quisbert,UAP,Rector,Varón,Pando,2009
1801,Julio Diego Romaña,UAP,No disponible,Varón,Pando,2009
1802,Efré Ramírez Ramírez,UAP,No disponible,Varón,Pando,2009
1803,Ludwing Arcienaga 10,UAP,No disponible,Varón,Pando,2009
1804,María Encarnación Quispe,UAP,No disponible,Mujer,Pando,2009
1805,Elex Braunio Donato,UAP,No disponible,Varón,Pando,2009
1806,Ingrid Schrakman Camargo,UAP,No disponible,Mujer,Pando,2009
1807,Juan De Dios,UAP,No disponible,Varón,Pando,2009
1808,Louis Gabriel Flores,UAP,No disponible,Varón,Pando,2009
1809,Rlin Siani Estremadoiro,UAP,No disponible,Varón,Pando,2009
1810,Cinthia Alejandra Bascope,UAP,No disponible,Mujer,Pando,2009
1811,José Luis Segovia,UAP,No disponible,Varón,Pando,2009
1812,Jenny Quiñones Herrera,UAP,No disponible,Mujer,Pando,2009
1813,Rosario Pinto Galindo,UAP,No disponible,Mujer,Pando,2009
1814,Dámaso Quispe Callisaya,UPEA,Rector,Varón,La Paz,2009
1815,Edil Eddy Cussi,UPEA,No disponible,Varón,La Paz,2009
1816,Emeterio Alcón Jiménez,UPEA,No disponible,Varón,La Paz,2009
1817,Alexey Paz Aranda,UPEA,No disponible,Varón,La Paz,2009
1818,Elmer Gallardo Condori,UPEA,No disponible,Varón,La Paz,2009
1819,Hugo Mullisaca Quelca,UPEA,No disponible,Varón,La Paz,2009
1820,Iván Puña Aguilar,UPEA,No disponible,Varón,La Paz,2009
1821,Maribel Chipana Pacoricona,UPEA,No disponible,Mujer,La Paz,2009
1822,Santiago Copa Quispe,UPEA,No disponible,Varón,La Paz,2009
1823,Camilo Marín Gutiérrez,UPEA,No disponible,Varón,La Paz,2009
1824,Edwin Callejas Pinto,UPEA,No disponible,Varón,La Paz,2009
1825,Elizabeth Valdivia 11,UPEA,No disponible,Mujer,La Paz,2009
1826,Mario Roque Quispe,UPEA,No disponible,Varón,La Paz,2009
1827,Abdón Ledezma López,UPEA,No disponible,Varón,La Paz,2009
1828,Freddy Ledezma López,UPEA,No disponible,Varón,La Paz,2009
1829,Ronald Peter Villa,UPEA,No disponible,Varón,La Paz,2009
1830,Secundino Conde López,UPEA,No disponible,Varón,La Paz,2009
1831,Víctor Mamani Mamani,UPEA,No disponible,Varón,La Paz,2009
1832,Luz Soraya Vega,UPEA,No disponible,Mujer,La Paz,2009
1833,Juan José Estrada,UPEA,No disponible,Varón,La Paz,2009
1834,René Lucas Llapacu,UPEA,No disponible,Varón,La Paz,2009
1835,Salvador Gonzalo Quispe,UPEA,No disponible,Varón,La Paz,2009
1836,Cipriano Condori Tenorio,UPEA,No disponible,Varón,La Paz,2009
1837,Eloy Aruquipa Amaru,UPEA,No disponible,Varón,La Paz,2009
1838,José Luis Quenallata,UPEA,No disponible,Varón,La Paz,2009
1839,Juan Jesús Fernández,UPEA,No disponible,Varón,La Paz,2009
1840,Edwin Claros,UCB,Rector,Varón,Nacional,2009
1841,Erick Roth,UCB,No disponible,Varón,Nacional,2009
1842,Javier Salazar,UCB,No disponible,Varón,Nacional,2009
1843,Jorge Chamón,UCB,No disponible,Varón,Nacional,2009
1844,Marcos Luján,UCB,No disponible,Varón,Nacional,2009
1845,Oswaldo Gutiérrez,UCB,No disponible,Varón,Nacional,2009
1846,Regina Saenz,UCB,No disponible,Mujer,Nacional,2009
1847,René Santa,UCB,No disponible,Varón,Nacional,2009
1848,Romant Zavaleta,UCB,No disponible,Varón,Nacional,2009
1849,Waldo Durán,EMI,No disponible,Varón,Nacional,2009
1850,Juan Franco Vaca,EMI,No disponible,Varón,Nacional,2009
1851,Oscar Quino,EMI,No disponible,Varón,Nacional,2009
1852,Marcelo Bacarreza,EMI,No disponible,Varón,Nacional,2009
1853,Peter Salazar,CUD,No disponible,Varón,Nacional,2009
1854,Alfonso Canaza,CUD,No disponible,Varón,Nacional,2009
1855,Eduardo Invernizzi,CUD,No disponible,Varón,Nacional,2009
1856,Ricardo De Gumucio,CUD,No disponible,Varón,Nacional,2009
1857,Fernando Pol Tapia,CUD,No disponible,Varón,Nacional,2009
1858,Javier Téllez Santos,CUD,No disponible,Varón,Nacional,2009
1859,Marco Antonio Auza,CUD,No disponible,Varón,Nacional,2009
1860,Mary Molina Villafan,CUD,No disponible,Mujer,Nacional,2009
1861,Francisco Carlos Laime,CUB,No disponible,Varón,Nacional,2009
1862,Alberto Ángel Núñez,CUB,No disponible,Varón,Nacional,2009
1863,Hugo García Méndez,CUB,No disponible,Varón,Nacional,2009
1864,Maisten Veizaga Valverde,CUB,No disponible,Varón,Nacional,2009
1865,José Luis Dara,CUB,No disponible,Varón,Nacional,2009
1866,Rodrigo Anzaldo Taboada,CUB,No disponible,Varón,Nacional,2009
1867,Vladimir Guzmán Cuellar,CUB,No disponible,Varón,Nacional,2009
1868,Eliezer Guevara Vargas,CUB,No disponible,Varón,Nacional,2009
1869,Raúl Guzmán Jauregui,FNTUB,No disponible,Varón,Nacional,2009
1870,Germán Bellot Portugal,FNTUB,No disponible,Varón,Nacional,2009
1871,Antonio Soza Claros,FNTUB,No disponible,Varón,Nacional,2009
1872,Hortensia Lizondo Negrón,FNTUB,No disponible,Mujer,Nacional,2009
1873,Raúl Plaza Agreda,FNTUB,No disponible,Varón,Nacional,2009
1874,Gonzalo Taboada López,CEUB,No disponible,Varón,Nacional,2009
1875,Rodolfo Arteaga Céspedes,CEUB,No disponible,Varón,Nacional,2009
1876,Rubén Medinaceli Ortiz,CEUB,No disponible,Varón,Nacional,2009
1877,Juan Carlos Pereira,CEUB,No disponible,Varón,Nacional,2009
1878,Marcelo Loayza Melgarejo,CEUB,No disponible,Varón,Nacional,2009
1879,Germán Lizarazu Pantoja,CEUB,No disponible,Varón,Nacional,2009
1880,Lucio Llanos Castellón,CEUB,No disponible,Varón,Nacional,2009
1881,César Fernández Rioja,CEUB,No disponible,Varón,Nacional,2009
1882,Edgar Llanos Fernández,CEUB,No disponible,Varón,Nacional,2009
1883,Ramiro Palizza Ledezma,CEUB,No disponible,Varón,Nacional,2009
1884,Marcelo Rojas,CEUB,No disponible,Varón,Nacional,2009
1885,Luis Sardinas,CEUB,No disponible,Varón,Nacional,2009
1886,Víctor Chávez,CEUB,No disponible,Varón,Nacional,2009
1887,Juan Chuquimia,CEUB,No disponible,Varón,Nacional,2009
1888,Arizaga Cervantes Walter Isidro,UMSFX,Rector,Varón,Chuquisaca,2014
1889,Rivero Zurita Eduardo,UMSFX,Docente,Varón,Chuquisaca,2014
1890,Calderon Flores Ana Slrley,UMSFX,Docente,Mujer,Chuquisaca,2014
1891,Cortez  Romero Said Enrique,UMSFX,Docente,Varón,Chuquisaca,2014
1892,Hlayes Michel Maria Yamile,UMSFX,Docente,Mujer,Chuquisaca,2014
1893,Jaldin Zarate Walter,UMSFX,Docente,Varón,Chuquisaca,2014
1894,Padilla Cortez Sergio Milton,UMSFX,Docente,Varón,Chuquisaca,2014
1895,Zurita Garcia Fredy Enrique,UMSFX,Docente,Varón,Chuquisaca,2014
1896,Arando Castro Henrry,UMSFX,Estudiante,Varón,Chuquisaca,2014
1897,Copa Salguero Cristlan Fernando,UMSFX,Estudiante,Varón,Chuquisaca,2014
1898,Huarachi Villegas Javier,UMSFX,Estudiante,Varón,Chuquisaca,2014
1899,Mendoza Medrano Cliver,UMSFX,Estudiante,Varón,Chuquisaca,2014
1900,Miranda  Hayes Sergio,UMSFX,Estudiante,Varón,Chuquisaca,2014
1901,Miranda Huarachi Eloy,UMSFX,Estudiante,Varón,Chuquisaca,2014
1902,Moreira Jaimes Eymar Edgar,UMSFX,Estudiante,Varón,Chuquisaca,2014
1903,Pardo Taboada Juan Pablo,UMSFX,Estudiante,Varón,Chuquisaca,2014
1904,Quiroga Avalos Mario,UMSFX,Estudiante,Varón,Chuquisaca,2014
1905,Tejerina  Cardozo Isac,UMSFX,Estudiante,Varón,Chuquisaca,2014
1906,Vaca Guzman Juan Pablo,UMSFX,Estudiante,Varón,Chuquisaca,2014
1907,Blanco Calvo Cristina Rosa,UMSFX,No disponible,Mujer,Chuquisaca,2014
1908,Ferrufino Rios David,UMSFX,No disponible,Varón,Chuquisaca,2014
1909,Sernich Caceres Pedro,UMSFX,No disponible,Varón,Chuquisaca,2014
1910,Serrudo Flores Maria Del Carmen,UMSFX,No disponible,Mujer,Chuquisaca,2014
1911,Villafai Echazu Sandra,UMSFX,No disponible,Mujer,Chuquisaca,2014
1912,Zamorano Arancibia Juan Jose,UMSFX,No disponible,Varón,Chuquisaca,2014
1913,Arclenega Carrlllo Mabel Neyda,UMSFX,Estudiante,Mujer,Chuquisaca,2014
1914,Jaen Barrios Edgar,UMSFX,Estudiante,Varón,Chuquisaca,2014
1915,Lezano Gareca Jose Luis,UMSFX,Estudiante,Varón,Chuquisaca,2014
1916,Medrano Enrr Iquez Reynaldo,UMSFX,Estudiante,Varón,Chuquisaca,2014
1917,Mita Torres Juan Pablo,UMSFX,Estudiante,Varón,Chuquisaca,2014
1918,Tonelli Saavedra Ricardo,UMSFX,Estudiante,Varón,Chuquisaca,2014
1919,Arrazola Delgadillo Jose Luls,UMSFX,Docente,Varón,Chuquisaca,2014
1920,Avlla Martinez Domlngo,UMSFX,Docente,Varón,Chuquisaca,2014
1921,Caceres Ortega Adrian Miguel,UMSFX,Docente,Varón,Chuquisaca,2014
1922,Castellon Soria Roberto Edwin,UMSFX,Docente,Varón,Chuquisaca,2014
1923,Cervantes Ortiz Wilfredo,UMSFX,Docente,Varón,Chuquisaca,2014
1924,Tolavi Soruco Ivan,UMSFX,Docente,Varón,Chuquisaca,2014
1925,Villagomez Puma Marcelino,UMSFX,Docente,Varón,Chuquisaca,2014
1926,Dolz De Moreno Fatima Consuelo,UMSA,Rector,Mujer,La Paz,2014
1927,Nuñez Aramayo German Wilfredo,UMSA,Docente,Varón,La Paz,2014
1928,Rossel Casanova Luis Freddy,UMSA,Docente,Varón,La Paz,2014
1929,Alarco Velasco Valentina,UMSA,Docente,Mujer,La Paz,2014
1930,Davalos Crespo Ferando,UMSA,Docente,Varón,La Paz,2014
1931,Ferrufino Andrade Walter Hugo,UMSA,Docente,Varón,La Paz,2014
1932,Figueroa Soliz Alberto Leandro,UMSA,Docente,Varón,La Paz,2014
1933,Gutiirrez Guitirrez Wllfred,UMSA,Docente,Varón,La Paz,2014
1934,Osuna Ortega Richard,UMSA,Docente,Varón,La Paz,2014
1935,Andia Balcazar Gerson ,UMSA,Estudiante,Varón,La Paz,2014
1936,Blanco Pacheco Sergio,UMSA,Estudiante,Varón,La Paz,2014
1937,Catarj Quispe Paulino,UMSA,Estudiante,Varón,La Paz,2014
1938,Magueño Diaz Angela Grecia,UMSA,Estudiante,Mujer,La Paz,2014
1939,Montes Olaguibel Cesar,UMSA,Estudiante,Varón,La Paz,2014
1940,Salas Salcedo Fabricio,UMSA,Estudiante,Varón,La Paz,2014
1941,Velasquez Mamanl Pablo Alberto,UMSA,Estudiante,Varón,La Paz,2014
1942,Aliaga Rivera Angel,UMSA,Docente,Varón,La Paz,2014
1943,Alvarez Paredes Lucio,UMSA,Docente,Varón,La Paz,2014
1944,Aparicio Garcia Heran,UMSA,Docente,Varón,La Paz,2014
1945,Calli Conde Apaza Moises,UMSA,Docente,Varón,La Paz,2014
1946,Escalante Moscoso Javier Fernando,UMSA,Docente,Varón,La Paz,2014
1947,Estenssoro Cernadas Miguel Angel,UMSA,Docente,Varón,La Paz,2014
