CUCE,Partida,Item,Unidad,Cantidad,Precio unidad referencial,Precio total referencial,Empresa,Precio unidad,Precio total,Firma,Recepción en contrato,Recepción definitiva,Entidad,Tipo,Modalidad,Objeto,Estado,Presentación,Publicación,Departamento
21-0249-00-1128530-1-1,34800,"juego de llaves torx de 9 pza, marca truper",juego,1,,,choque ala christian dior,55,55,2021-05-03,2021-05-18,,central de abastecimiento y suministros salud,bienes,cm,adquisicion de herramientas para el parque automotor de ceass 2021,contratado,2021-04-26,2021-04-22,la paz
21-0249-00-1128530-1-1,34800,flexometro de 5 metros marca truper,pieza,1,,,choque ala christian dior,45,45,2021-05-03,2021-05-18,,central de abastecimiento y suministros salud,bienes,cm,adquisicion de herramientas para el parque automotor de ceass 2021,contratado,2021-04-26,2021-04-22,la paz
21-0249-00-1128530-1-1,34800,"juego de llaves alem de 10 pza, marca truper",juego,1,,,choque ala christian dior,40,40,2021-05-03,2021-05-18,,central de abastecimiento y suministros salud,bienes,cm,adquisicion de herramientas para el parque automotor de ceass 2021,contratado,2021-04-26,2021-04-22,la paz
21-0249-00-1140615-0-E,22300,servicios transporte de carga por carretera (en camion) a nivel regional y nacional - servicio de transporte terrestre para el envio de vacunas covid - 19 gestion 2021,unidad,1,,,aramayo andrade claudia genoveva,62500,62500,2021-05-14,2021-05-19,2021-05-18,central de abastecimiento y suministros salud,servicios generales,of,contratacion directa nacional nao 37 servicio de transporte terrestre para el envio de vacunas covid - 19 gestion 2021,contratado,,2021-05-31,la paz
21-0249-00-1137755-0-E,34200,hidrocortisona - hidrocortisona succinato sodico inyectable 250 mg,unidad,4300,,,mayta patzi eloy roman,130,559000,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,hidrocortisona - hidrocortisona succinato sodico inyectable 100 mg,unidad,"9,41",,,mayta patzi eloy roman,32100,302061,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,fosfolipidos - surfactante pulmonar inyectable 25 a 35 mg/ml,unidad,200,,,embextra pharmaceutica srl,1150,230000,2021-05-06,2021-05-21,2021-06-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,ampicilina - ampicilina inyectable 1 g,unidad,35000,,,mayta patzi eloy roman,"5,2",182000,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,atorvastatina - atorvastatina comprimido 10 mg,unidad,250000,,,laboratorio hahnemann s.r.l.,"0,72",180000,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,amoxicilina - amoxicilina inyectable 1 g,unidad,17000,,,mayta patzi eloy roman,"8,08",137360,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,amoxicilina - amoxicilina + inhibidor betalactamasa suspension 250 mg + segun disponibilidad 100 ml,unidad,2000,,,laboratorio hahnemann s.r.l.,"56,3",112600,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,acido valproicoacido valproico o valproato sodico capsula o comprimido 500mg,unidad,60000,,,embextra pharmaceutica srl,"1,7",102000,2021-05-06,2021-05-21,2021-06-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,metildopa - metildopa (alfametildopa) comprimido 500 mg,unidad,44025,,,mayta patzi eloy roman,"1,9","83647,5",2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,insulina - insulina zinc cristalina recombinante humana inyectable 100 ul/ml,unidad,938,,,embextra pharmaceutica srl,63,59094,2021-05-06,2021-05-21,2021-06-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,dextrometorfano - dextrometorfano bromhidrato jarabe 10 mg/5 ml,unidad,3500,,,laboratorio hahnemann s.r.l.,"9,59",33565,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,carbidopa / levodopa - levodopa + carbidopa comprimido 250 mg + 25 mg,unidad,9000,,,mayta patzi eloy roman,"3,45",31050,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,ibuprofeno - ibuprofeno comprimido 400 mg,unidad,96800,,,laboratorio hahnemann s.r.l.,"0,3",29040,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,espironolactona - espironolactona comprimido 100 mg,unidad,15050,,,laboratorio hahnemann s.r.l.,"1,8",27090,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,"carvedilol - carvedilol comprimido 6,25 mg",unidad,38000,,,febsa s.r.l,"0,7",26600,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,nifedipina - nifedipino comprimido o capsula 10 mg,unidad,33050,,,mayta patzi eloy roman,"0,78",25779,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,"cefixima - carvedilol comprimido 6,25 mg",unidad,7000,,,febsa s.r.l,"3,4",23800,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,ranitidina - ranitidina comprimido 150 mg,unidad,40000,,,laboratorio hahnemann s.r.l.,"0,42",16800,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,acido folicoacido folico comprimido 5 mg,unidad,54000,,,febsa s.r.l,"0,3",16200,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,clopidogrel - clopidogrel comprimido 75 mg,unidad,15000,,,febsa s.r.l,1,15000,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,"dexametasona - dexametasona comprimido 0,5 mg",unidad,25000,,,mayta patzi eloy roman,"0,58",14500,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,nimodipina - nimodipina comprimido 30 mg,unidad,15500,,,mayta patzi eloy roman,"0,93",14415,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,maleato de clorfenamina - clorfenamina (clorfeniramina) inyectable 10 mg/ml,unidad,5000,,,mayta patzi eloy roman,"2,05",10250,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,amitriptilina - amitriptilina comprimido ranurado 25 mg,unidad,19000,,,febsa s.r.l,"0,42",7980,2021-05-06,2021-05-21,2021-06-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,alopurinol - alopurinol comprimido 300 mg,unidad,6000,,,laboratorio hahnemann s.r.l.,"0,89",5340,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,metildopa - metoclopramida comprimido 10 mg,unidad,10300,,,mayta patzi eloy roman,"0,38",3914,2021-05-03,2021-05-21,2021-05-06,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1137755-0-E,34200,"colchicina - colchicina comprimido 0,5 mg",unidad,2000,,,febsa s.r.l,"1,2",2400,2021-05-06,2021-05-21,2021-05-11,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional na 3 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-20,la paz
21-0249-00-1135692-0-E,34200,emulsiones - emulsion de lipidos,unidad,4000,,,laqfagal farma industria s.r.l.,179,716000,2021-04-23,2021-05-31,2021-07-05,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 26 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1135692-0-E,34200,alimentacion parenteral total o nutricion parenteral total tpnoligoelementos para nitricion parenteral solucion parenteral de gran volumen,unidad,7000,,,biolatina s.r.l.,"49,94",349580,2021-04-23,2021-05-31,2021-07-05,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 26 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1135692-0-E,34200,succinilcolina o suxametonio o cloruro de suxametonio - suxametonio (succinil colina) inyectable,unidad,3500,,,biolatina s.r.l.,"70,79",247765,2021-04-23,2021-05-31,2021-07-05,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 26 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1135692-0-E,34200,ibuprofeno - ibuprofeno comprimido 400 mg,unidad,644000,,,laboratorio hahnemann s.r.l.,"0,25",161000,2021-04-26,2021-05-31,2021-07-05,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 26 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1135692-0-E,34200,ranitidina - ranitidina comprimido 150 mg,unidad,392000,,,laboratorio hahnemann s.r.l.,"0,2",78400,2021-04-26,2021-05-31,2021-07-05,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 26 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1142093-0-E,22300,servicios de transporte de carga por carretera (en camion) en area local - servicio de transporte terrestre para envio de medicamentos covid-19 ruta santa cruz-la paz,servicio,1,,,aramayo andrade claudia genoveva,30000,30000,2021-05-28,2021-05-31,2021-05-28,central de abastecimiento y suministros salud,servicios generales,of,contratacion directa nacional nao 41 servicio de transporte terrestre para envio de medicamentos covid-19 ruta santa cruz-la paz,contratado,,2021-06-14,la paz
21-0249-00-1136823-0-E,43400,"solucion salina embotellada o agua para microbiologia - solucion fisiologica 0,9% x 1000ml solucion parenteral de gran volumen",unidad,300000,,,laboratorios abd ltda.,10,3000000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,aislamiento quirurgico o mascaras quirurgicas - barbijo descartable triple capa con ligas caja por 50 unidades,unidad,100000,,,technology keeper group ltda.,"22,5",2250000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,acido clorhidrico - solucion basica 10l solucion,unidad,13460,,,laboratorios abd ltda.,95,1278700,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,solucion ringer lactato - solucion ringer lactato 1000ml solucion parenteral de gran volumen,unidad,91028,,,laboratorios abd ltda.,10,910280,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,acido clorhidrico - solucion acida 10l solucion,unidad,8750,,,laboratorios abd ltda.,95,831250,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,solucion ringer lactato - solucion ringer normal 1000ml solucion parenteral de gran volumen,unidad,79456,,,laboratorios abd ltda.,10,794560,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,guantes de cirugia - guantes descartables de latex talla m,unidad,1190000,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,65",773500,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,"solucion salina embotellada o agua para microbiologia - solucion fisiologica 0,9% x 500ml solucion parenteral de gran volumen",unidad,95910,,,laboratorios abd ltda.,"7,9",757689,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,alcoholes o sus sustitutos - alcohol etilico (etanol) solucion de1 l 75% a 95%,unidad,50000,,,laboratorios rex s.r.l.,"14,95",747500,2021-04-22,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,guantes de cirugia - guantes descartables de latex talla s,unidad,742880,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,65",482872,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,cloruro de sodio / sulfito de sodio / tiosulfato de sodio - cloruro de sodio 20% x 10ml inyectable,unidad,150000,,,laboratorios abd ltda.,3,450000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,metronidazol - metronidazol 500 mg / 100ml inyectable,unidad,39280,,,laboratorios abd ltda.,9,353520,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,apositos biologicos - apositos transparente 6.5 x 7 cm sobre esteril,undiad,39600,,,multipharma representaciones s.r.l.,"8,3",328680,2021-04-27,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,depresores de lengua o cuchillos o baja lenguas - baja lengua de madera adultos,unidad,1857300,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,15",278595,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,fluconazol - fluconazol 200 mg / 100ml inyectable,unidad,9840,,,laboratorios abd ltda.,27,265680,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,soluciones electroliticas multiples - solucion de glucosa 5% x 500ml solucion parenteral de gran volumen,unidad,26400,,,laboratorios abd ltda.,"9,1",240240,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,cloruro de potasio - cloruro de potasio 20% x 10ml inyectable,unidad,150000,,,laboratorios abd ltda.,"1,6",240000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1116547-0-E,34200,oxigeno,metro cubico,3000,,,nitrox srl,"79,99",239970,2021-02-03,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 1 de  medicamentos covid-19 en el marco del d.s. 4432,contratado,,2021-03-03,la paz
21-0249-00-1136823-0-E,34200,soluciones electroliticas multiples - solucion de glucosa 5% x 1000ml solucion parenteral de gran volumen,unidad,20340,,,laboratorios abd ltda.,"11,6",235944,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,"guantes de cirugia - guantes descartables de latex talla ""l""",unidad,331000,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,65",215150,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,gluconato de calcio - gluconato calcico (calcio gluconato) 10% x 10ml inyectable,unidad,47150,,,laboratorios abd ltda.,"4,5",212175,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,ceftriaxona - ceftriaxona inyectable 1g,unidad,25000,,,laboratorios rex s.r.l.,8,200000,2021-04-22,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,sulfato de magnesio / sulfato de potasio / sulfato de sodio - sulfato de magnesio 10% x 10ml inyectable,unidad,47599,,,laboratorios abd ltda.,4,190396,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,ciprofloxacina - ciprofloxacina 200 mg/100ml inyectable,unidad,20000,,,laboratorios abd ltda.,9,180000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,agua destilada o deionizada - agua para inyeccion 5 ml inyectable,unidad,380000,,,laboratorios abd ltda.,"0,4",152000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,soluciones electroliticas multiples - solucion de glucosa 50% x 500ml solucion parenteral de gran volumen,unidad,7662,,,laboratorios abd ltda.,"19,4","148642,8",2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,sulfato ferroso - hierro 100 mg im o iv inyectable,undiad,3670,,,laboratorios abd ltda.,37,135790,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,soluciones electroliticas multiples - solucion de glucosa 10% x 500ml solucion parenteral de gran volumen,unidad,15048,,,laboratorios abd ltda.,"8,5",127908,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,ceftazidima - ceftazidima 1g inyectable,unidad,5000,,,laboratorios abd ltda.,20,100000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,aislamiento quirurgico o mascaras quirurgicas - barbijo descartable triple capa con ligas,unidad,215000,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,45",96750,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,metamizol o metamizol - metamizol (dipirona) 1g/2ml inyectable,unidad,109930,,,laboratorios abd ltda.,"0,83","91241,9",2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,tramadol - tramadol inyectable 100mg/2ml,unidad,20000,,,laboratorios rex s.r.l.,"4,518",90360,2021-04-22,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,gorras para pacientes - gorro descartable para mujer en plato,unidad,100000,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,"0,8",80000,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,solucion ringer lactato - solucion ringer normal 500ml solucion parenteral de gran volumen,unidad,9968,,,laboratorios abd ltda.,7,69776,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,bromuro de rocuronio - rocuronio bromuro 10 mg / ml inyectable,unidad,820,,,laboratorios abd ltda.,84,68880,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,esomeprazol o omeprazol - omeprazol 20 mg capsula,unidad,167300,,,macanudo s.r.l.,"0,33",55209,2021-04-27,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,43400,goteros dosificadores - microgotero color ambar de 100ml - 150 ml,unidad,1950,,,hurtado peredo medical & instrument s.r.l. hp medical s.r.l.,28,54600,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
21-0249-00-1136823-0-E,34200,soluciones de dialisis peritoneal con tubos de intercambio manual - solucion para dialisis peritoneal i 1000ml solucion parenteral de gran volumen,unidad,3190,,,laboratorios abd ltda.,17,54230,2021-04-20,2021-06-04,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s. 4432,contratado,,2021-05-13,la paz
